Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Tvlicensing.Co.Uk,01/09/2023,12061160,159.00,TV Licence for the Forum SS1 1NS,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Www.Sksigns.Co.Uk,01/09/2023,12061160,150.24,Traffic management 'Horses' for Belfairs Park,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Cultural And Related Services,4200,Www.Sksigns.Co.Uk,01/09/2023,12061160,215.28,Traffic management signs 'Horses' for Belfairs Park,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/09/2023,12061160,44.95,bulk buy paper towels for friars family centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Environmental And Regulatory Services,4506,Amznmktplace,01/09/2023,12061160,21.98,replacement pots after a complaint agreed by REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/09/2023,12061160,30.00,Hazard marking tape for various applications.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Sumup *southend Pier Mus,01/09/2023,12061160,42.00,DVDs purchased from the Pier museum for sale on Southend Pier,Charitable/Soc Service Orgs (8398)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wilko Retail Limited,01/09/2023,12061160,4.20,city Jam - painting supplies,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4280,Amznmktplace,01/09/2023,12061160,11.97,Academic year diaries for use in Leigh and Kent Elms Libraries for use in arranging and collating ro *,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,McDonalds 859,01/09/2023,12061160,7.79,Purchased lunch for service user.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,01/09/2023,12061160,21.49,"Materials for packing artworks, Beecroft Art Gallery",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,01/09/2023,12061160,29.95,"Materials for packing artworks, Beecroft Art Gallery",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,01/09/2023,12061160,40.95,Art hanging equipment for Essex Open show at the Beecroft Art Gallery,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,01/09/2023,12061160,112.33,"Rail travel for attendance at Maritime Heritage Forum conference, Liverpool",Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Trainline,01/09/2023,12061160,106.47,Travel to Liverpool for the Maritime Heritage forum conference where I am delivery a paper. As a spe *,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,01/09/2023,12061160,7.25,Resources for Family Centre Sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Dominos Pizza,01/09/2023,12061160,32.88,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Domino S Pizza,01/09/2023,12061160,39.33,Fraudulent transaction.,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Bkg*hotel At Booking.C,01/09/2023,12061160,105.30,Fraudulent transaction.,Travel Agencies (4722)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,The Plaza Hotel Tallag,01/09/2023,12061160,131.02,Fraudulent transaction.,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/09/2023,12061160,5.59,drink with AS and co worker as part of restorative work,Fast Food Restaurants (5814)
