Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7096,Lyreco UK Limited,01/03/2024,12061160,23.8,1 pack of 16 clear tape 19mm x 66m4 packs of 5000 own make staples size 26/61 pack of 4 post it no *,Stationery Stores (5943)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Sumup *estuary Wholesale,01/03/2024,12061160,32.98,Flowers for the floristry orders.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Toolstation Uk,01/03/2024,12061160,23.97,Tools and equipment for Park Warden and Landscape Team,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Lidl Gb Hadleigh,01/03/2024,12061160,41.48,Food and drink for volunteer groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Travis Perkins,01/03/2024,12061160,86.4,Materials for Landscape Team,Lumber/Build. Supply Stores (5211)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,Amazon* 202-7918897-31,01/03/2024,12061160,23.89,paper towels for use in staff and public areas in Kent Elms Library,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4020,Alamy.Com Limited,01/03/2024,12061160,180,Images for the Roman's exhibition.,Art Dealers & Galleries (5971)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Www.Ccscollect.Co.Uk,01/03/2024,12061160,81.68,DVLA Fine for KD04,Misc Personal Serv - Def (7299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Dvla Vehicle Tax,01/03/2024,12061160,320,GJZ vehicle tax,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Dvla Vehicle Tax,01/03/2024,12061160,320,KHJ Vehicle tax,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Dvla Vehicle Tax,01/03/2024,12061160,320,vehicle tax for GJF,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Dvla Vehicle Tax,01/03/2024,12061160,320,vehicle tax for GJJ,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Dvla Vehicle Tax,01/03/2024,12061160,320,GJU vehicle tax,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Dvla Vehicle Tax,01/03/2024,12061160,320,vehicle tax for BHV,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Dvla Vehicle Tax,01/03/2024,12061160,320,vehicle tax for CUK,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Dvla Vehicle Tax,01/03/2024,12061160,320,vehicle tax for CVL,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Dvla Vehicle Tax,01/03/2024,12061160,320,GJV vehicle tax,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Yourparkingspace.Co.Uk,01/03/2024,12061160,3.1,Parking at Southend Hospital.,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Medirest Costa,01/03/2024,12061160,14.9,Hospital visit to see MG- Looked after child. Food purchased for MG.,Caterers (5811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1060,Www.Argos.Co.Uk,01/03/2024,12061160,35,Medi Safe for IN,Department Stores (5311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5000,Lul Ticket Machine,01/03/2024,12061160,8.7,Travel back from roundtable event,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Bls Stay Compliant,01/03/2024,12061160,354,Online Senior Information Risk Owner(SIRO) Training - 14th March 2024,Mgmt/Consult/Public Rel Ser (7392)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Asda Superstore,01/03/2024,12061160,12.6,refreshments for event,Grocery Stores/Supermarkets (5411)
