,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7132,(G) CITYFIBRE LIMITED,01/03/2024,12074855,762.80,Internet,Communications And Computing
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services,9009,(G) EDMUNDS DESIGN & CONSTRUCTION LTD,01/03/2024,12074855,"2,800.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural and Related Services,7505,(G) FACULTATIEVE TECHNOLOGIES LIMITED,01/03/2024,12074855,"2,034.04",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,9005,(G) GRACELANDS CMS LTD,01/03/2024,12074855,"7,602.71",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9008,(G) KIERAN LUCAS CONTRACTORS LTD,01/03/2024,12074855,"2,260.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(G) KIERAN LUCAS CONTRACTORS LTD,01/03/2024,12074855,750.00,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7145,(G) KIERAN LUCAS CONTRACTORS LTD,01/03/2024,12074855,"7,728.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services,9009,(G) R & A MECHANICAL SERVICES LTD,01/03/2024,12074855,"1,695.40",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) R & A MECHANICAL SERVICES LTD,01/03/2024,12074855,"1,025.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) R & A MECHANICAL SERVICES LTD,01/03/2024,12074855,"3,077.50",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) R & A MECHANICAL SERVICES LTD,01/03/2024,12074855,"5,600.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7110,(G) R & A MECHANICAL SERVICES LTD,01/03/2024,12074855,"1,670.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7535,(G) R & A MECHANICAL SERVICES LTD,01/03/2024,12074855,"1,800.00",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,8605,(G) TES 2000 LTD,01/03/2024,12074855,"4,290.60",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(N) LB BUILDING ESSEX LTD,01/03/2024,12074855,"1,004.58",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services,9007,31TEN CONSULTING LTD,01/03/2024,12074855,"7,700.00",Consultantancy Fees,Consultantancy Fees
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1391,A K SUPPORT HOUSING LIMITED,01/03/2024,12074855,"2,310.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,AARANDALE LODGE LTD,01/03/2024,12074855,"19,968.63",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,AARANDALE LODGE LTD,01/03/2024,12074855,"2,439.18",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1115,AARANDALE LODGE LTD,01/03/2024,12074855,-645.27,Contractor - Programmed Works,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1070,ABBEYFIELD SOCIETY LTD,01/03/2024,12074855,"8,364.44",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1079,ABBEYFIELD SOCIETY LTD,01/03/2024,12074855,"9,800.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1083,ABBEYFIELD SOCIETY LTD,01/03/2024,12074855,"1,653.30",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,ACCESS INDEPENDENT,01/03/2024,12074855,"3,321.00",Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Central Services,7131,ACCESS UK LTD T/A HCSS EDUCATION LTD,01/03/2024,12074855,"10,640.00",Corporate IT Applications,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,ACCORA LTD,01/03/2024,12074855,"9,042.00",Tools And Equipment Repair And Maintenance,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1294,ACHIEVE TOGETHER LIMITED,01/03/2024,12074855,"6,117.56",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACHIEVE TOGETHER LIMITED,01/03/2024,12074855,"20,293.28",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1671,ACHIEVE TOGETHER LIMITED,01/03/2024,12074855,"13,001.40",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1260,ACORN VILLAGES LTD,01/03/2024,12074855,"6,147.96",Private Contractors,Other Agencies
