,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) ADVANCED BUILDING & MAINTENANCE SERVICES LTD,04/07/2023,12073929,"13,753.10 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) TRINITY CONSTRUCTION SERVICES LTD,04/07/2023,12073929,"9,013.56 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9005,(G) TRINITY CONSTRUCTION SERVICES LTD,04/07/2023,12073929,"8,670.65 ",Contractors General,Contractors General
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,AL3D LIMITED,04/07/2023,12073929,"7,000.00 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,04/07/2023,12073929,"5,983.91 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,04/07/2023,12073929,"9,078.53 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,04/07/2023,12073929,916.96 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,04/07/2023,12073929,"2,190.50 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1111,REDACTED PERSONAL DATA,04/07/2023,12073929,"5,661.60 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,04/07/2023,12073929,681.52 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CEEBEE CARE SOLUTIONS LTD,04/07/2023,12073929,"3,524.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CEEBEE CARE SOLUTIONS LTD,04/07/2023,12073929,"7,156.00 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CEEBEE CARE SOLUTIONS LTD,04/07/2023,12073929,850.00 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,CEEBEE CARE SOLUTIONS LTD,04/07/2023,12073929,"2,651.71 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CHOICES HEALTHCARE LTD,04/07/2023,12073929,"-1,002.25 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,CHOICES HEALTHCARE LTD,04/07/2023,12073929,"17,739.30 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,CHOICES HEALTHCARE LTD,04/07/2023,12073929,612.71 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,CHOICES HEALTHCARE LTD,04/07/2023,12073929,"2,226.77 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1100,REDACTED PERSONAL DATA,04/07/2023,12073929,"1,458.80 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,04/07/2023,12073929,"1,120.56 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,04/07/2023,12073929,825.65 ,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1305,REDACTED PERSONAL DATA,04/07/2023,12073929,"1,235.08 ",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,DAY AND JOHNSON LIMITED,04/07/2023,12073929,"8,326.75 ",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1200,REDACTED PERSONAL DATA,04/07/2023,12073929,623.45 ,Private Contractors,Other Agencies
