Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3310,Amznmktplace,01/12/2023,12061160,38.97,Bubble Wrap Envelopes Foster Carer Learning Resources,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Domino S Pizza,01/12/2023,12061160,43.87,"This expense was on behalf of children in care council, as manager was on A/L",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,B & Q 1372,01/12/2023,12061160,20.1,Materials for Christmas events at Prittlewell Priory,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Lidl Gb Southend,01/12/2023,12061160,25.8,Mince pies and mulled punch ingredients for Christmas events at Prittlewell Priory,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Lidl Gb Southend,01/12/2023,12061160,11.56,Mince pies and mulled punch ingredients for Christmas events at Prittlewell Priory,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Tfl Travel Ch,01/12/2023,12061160,1.9,DLR transport for EV conference,Local Commuter Transport (4111)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/12/2023,12061160,1.09,Meal for young person - LN,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/12/2023,12061160,3.2,Meal for young person - LN,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,01/12/2023,12061160,2.75,Looked after visit. CH and associate.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,01/12/2023,12061160,11.72,Looked after visit. CH and associate.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Home Bargains Southend,01/12/2023,12061160,5.57,Resources for childrens centre,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/12/2023,12061160,2.39,food bought for EM - child cared for. EM was rewarded today for his sustained postive changes made.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/12/2023,12061160,8.05,food bought for EM - child cared for. EM was rewarded today for his sustained postive changes made.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Greater Anglia Trains,01/12/2023,12061160,71,Mainline Train Tickets to EV Show London 29 - 30.11.23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Planning & Economy Services,5641,Fairfield Road,01/12/2023,12061160,9.5,Parking for Chelmsford LCEP meeting,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/12/2023,12061160,14.59,bulk buy tea bags for centre place family centres,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznbusiness,01/12/2023,12061160,37.9,"bike locks for centre place family centre use, buggy park padlock keeps being stolen so decided to u *",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/12/2023,12061160,29.91,shopping for syc cafe and youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,McDonalds 16,01/12/2023,12061160,19.55,taking family out for meal.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Sq *kunda House,01/12/2023,12061160,100,security deposit for accomodation.,Real Estate Agents And Managers (6513)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2070,Seven Hotel,01/12/2023,12061160,15.4,RT accomm costs 27-11-23 - 29-11-23,Lodging/Hotels/Motels/Resorts (7011)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4525,P Westcliff To,01/12/2023,12061160,32.3,train fare to london re attendance at national PREVENT conference,Passenger Railways (4112)
