Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Amznmktplace,01/01/2022,12061160, 83.98 ,Cake display for Salt cafe,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,01/01/2022,12061160, 23.88 ,2022 Diaries for Parks Management Team,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,01/01/2022,12061160, 14.99 ,2022 DiaryWireless Mouse WebCam for Laptop,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,01/01/2022,12061160, 12.00 ,2022 DiaryWireless Mouse WebCam for Laptop,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,01/01/2022,12061160, 24.99 ,2022 DiaryWireless Mouse WebCam for Laptop,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Transformation,Central Services to the Public,7140,Royal Mail Online Shop,01/01/2022,12061160, 11.10 ,Royal Mail - Special Delivery Books,Postage Stamps (9402)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4245,Sainsburys S/mkts,01/01/2022,12061160, 15.00 ,Trousers as part of uniform.,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,Prime Video*qi1ac4qs5,01/01/2022,12061160, 3.49 ,Fraudulent payment - see email attachment,Record Shops (5735)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Amznmktplace,01/01/2022,12061160, 8.50 ,Chair floor protectors for Royal Pavilion restaurant,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Amznmktplace,01/01/2022,12061160, 20.27 ,Salt and pepper mill (royal pavilion restaurant)Hose adaptor kit for beer lines,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Amznmktplace,01/01/2022,12061160, 21.45 ,Step stool for kitchen (Royal Pavilion),Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Amznmktplace,01/01/2022,12061160, 7.58 ,2022 Diaries for Park Management Team,Misc Speciality Retail (5999)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Tesco Store 3177,01/01/2022,12061160, 31.95 ,"Milk, fruit and veg for Pavilion restaurant (Emergency restock)",Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Www.Jjfoodservice.Com,01/01/2022,12061160, 3.00 ,Catering food items for Royal Pavilion,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Www.Jjfoodservice.Com,01/01/2022,12061160, 114.85 ,Catering food items for Royal Pavilion,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Nextdaycoffee.Co.Uk,01/01/2022,12061160, 26.36 ,Coffee supplies for Salt cafe,Misc Food Stores - Default (5499)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Nextdaycoffee.Co.Uk,01/01/2022,12061160, 140.51 ,Coffee supplies for Salt cafe,Misc Food Stores - Default (5499)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Tesco Stores 6026,02/01/2022,12061160, 46.40 ,Milk for salt cafe,Grocery Stores/Supermarkets (5411)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,Amazon Prime,02/01/2022,12061160, 79.00 ,"Fraud activity, please see email attachment",Continuity/Subscription Mercht (5968)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1006,Psd Fraud Temp. Credit,02/01/2022,12061160,-79.00 ,Credit Voucher Psd Fraud Temp. Credit,Continuity/Subscription Mercht (5968)
January,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,Amznmktplace,04/01/2022,12061160, 66.43 ,Salt and pepper grinder for Pavilion restaurant,Misc Speciality Retail (5999)
