Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,9010,(G) Mde Power Ltd,01/03/2022,12070955," 1,480.00 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Environmental and Regulatory Services,7535,(G) Mde Power Ltd,01/03/2022,12070955," 9,713.00 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,5605,(G) Millane Contract Services Ltd,01/03/2022,12070955," 1,161.00 ",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Housing Services,9007,(G) Morgan Sindall Construction & Infrastructure Ltd,01/03/2022,12070955," 1,012,764.24 ",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4122,369 Marketing Ltd,01/03/2022,12070955," 1,060.49 ",Clothes Footwear Uniforms And Protective Clothing,Clothes Uniforms And Laundry
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Cultural and Related Services,2139,Adept,01/03/2022,12070955, 645.00 ,Subscriptions,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,01/03/2022,12070955," 1,043.28 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,01/03/2022,12070955, 579.60 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,01/03/2022,12070955," 1,043.28 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,01/03/2022,12070955, 927.36 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,01/03/2022,12070955, 794.88 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,01/03/2022,12070955, 844.56 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,Alpha Health And Care Services Ltd,01/03/2022,12070955," 1,506.96 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,01/03/2022,12070955, 811.44 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,01/03/2022,12070955," 1,043.28 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1165,Alpha Health And Care Services Ltd,01/03/2022,12070955, 579.60 ,COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,01/03/2022,12070955," 1,043.28 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,01/03/2022,12070955, 927.36 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,Alpha Health And Care Services Ltd,01/03/2022,12070955, 695.52 ,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Alpha Health And Care Services Ltd,01/03/2022,12070955," 1,043.28 ",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,Ashley Community Care Services Ltd T/A Ashley Care,01/03/2022,12070955," 14,086.21 ",COVID-19 Response,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Avance Ltd,01/03/2022,12070955,"-4,928.57 ",Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3307,Avance Ltd,01/03/2022,12070955, 750.00 ,Accomodation Payment,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Avance Ltd,01/03/2022,12070955, 750.00 ,Accomodation Payment,Services
