Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1037156409,01/02/2023,12061160,10.5,Halloween parade website monthly fee,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Housing Services,6130,Premier Inn,01/02/2023,12061160,469,emergency accommodation,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Caffe Nero Southend,01/02/2023,12061160,12.45,drinks for staff at convention with youth voice,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4200,Leigh Lock And Safe Co Lt,01/02/2023,12061160,32,Keys cut for Chalkwell Environment Centre Building,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Amznmktplace,01/02/2023,12061160,9.49,Expenditure from Norfolk County Council grant. Materials for network training day.,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Www.Totalmerchandise,01/02/2023,12061160,200.27,500 custom promotional pens plus set up and delivery,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/02/2023,12061160,16.3,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/02/2023,12061160,7.74,Resources for family centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/02/2023,12061160,4.55,Cold drink for LOR- looked after child.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/02/2023,12061160,8.9,"Breakfast with JD, looked after child.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/02/2023,12061160,3.65,"Breakfast with JD, looked after child.",Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/02/2023,12061160,9.5,Messy Play items and snacks for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,01/02/2023,12061160,20.52,Messy Play items and snacks for centres,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/02/2023,12061160,0.99,food for MN as part of postive activity for engagement cin plan,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/02/2023,12061160,4.58,food for MN as part of postive activity for engagement cin plan,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Lidl Gb Southend,01/02/2023,12061160,3.56,refreshments for young person as a positive activity the young person participated in an assessment.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Lidl Gb Southend,01/02/2023,12061160,3.56,refreshments for young person as a positive activity the young person participated in an assessment.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/02/2023,12061160,10.3,stationery bulk for Centre Place Family Centre,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/02/2023,12061160,29.99,Laptop stand for working from home - approval from REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Amznmktplace,01/02/2023,12061160,31.9,working from home equipment- approval from REDACTED PERSONAL DATA,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,01/02/2023,12061160,39.78,Foster Carer flowers after attending panel,Misc Gen Merchandise - Def (5399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5010,Premier Inn,01/02/2023,12061160,413.94,Hotel accommodation for REDACTED PERSONAL DATA and REDACTED PERSONAL DATA 7 - 9 Feb to attend Coastal Practitioner an *,Premier Travel Inns (3811)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/02/2023,12061160,59.4,Leitz 10101035 180� Plastic Lever Arch File A4 80 mm (Blue) - Pack of 10,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Toolstation Uk,01/02/2023,12061160,198.4,80 x Handrail Bracket White,Hardware Stores (5251)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Amznmktplace,01/02/2023,12061160,5.98,Glue sticks for Glue gun,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/02/2023,12061160,2.33,Food for AR - positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/02/2023,12061160,5.76,Food for AR - positive activity,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Formara Ltd,01/02/2023,12061160,54,"Printing for the Children, Young People and Families Service",Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Amznbusiness,01/02/2023,12061160,59.99,"Equipment purchase for the Children, Young People and Families Service",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7665,Formara Ltd,01/02/2023,12061160,85.2,Printing for the Stop Smoking Service,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Wimpy,01/02/2023,12061160,25.95,Lunch with YP ( R.W) during former relevant visit,Eating Places/Restaurants (5812)
