Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1067366247,01/08/2023,12061160,10.5,Halloween Parade website - monthly fee,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Thomson Reuters UK Ltd,01/08/2023,12061160,187.2,Consultant contract for PH Pilots project MEP,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Thomson Reuters UK Ltd,01/08/2023,12061160,187.2,Consultant contract for PH Pilots project PH Assessor,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/08/2023,12061160,8.74,TM breakfast. CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/08/2023,12061160,5.6,TM breakfast. CIN visit.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/08/2023,12061160,12.47,breakfast bought for HC and LA as part of postive engagement.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/08/2023,12061160,320,Road Fund Licence vehicle registration REDACTED PERSONAL DATA.,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/08/2023,12061160,320,Road Fund Licence Vehicle Registration REDACTED PERSONAL DATA.,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/08/2023,12061160,320,Road Fund Licence vehicle registration REDACTED PERSONAL DATA.,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Central Services to the Public,7175,Dvla Vehicle Tax,01/08/2023,12061160,320,Road Fund Licence vehicle registration REDACTED PERSONAL DATA.,Tax Payments (9311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,01/08/2023,12061160,6.49,Refreshments for young person as a positive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3441,Favorite Chicken,01/08/2023,12061160,8.49,Refreshments for young person as a positive activity.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1231,Greater Anglia Rail,01/08/2023,12061160,27.1,Mental Health hospital discharge planning meeting attendance for Social Worker,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/08/2023,12061160,43.04,replacement door closers for chamber,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4025,B & Q 1188,01/08/2023,12061160,7.54,Tool bit for repair to part of the Ekco Exhibition.,Home Supply Warehouse Stores (5200)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/08/2023,12061160,21.99,bulk buy toilet rolls for fun days x 3 porta loos,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Hockley Airsoft Arena Ltd,01/08/2023,12061160,27.2,AIPT summer holiday activity at Hockley Airsoft for young person (JB).,Amusement/Rec Serv - Def (7999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,01/08/2023,12061160,6.1,cutlery and food for summer youth programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,01/08/2023,12061160,58.9,cutlery and food for summer youth programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb,01/08/2023,12061160,65.08,food for summer youth programme at syc,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3491,Parkway,01/08/2023,12061160,5.7,Parking for Court,"Parking Lots, Meters, Garages (7523)"
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4290,Amznmktplace,01/08/2023,12061160,18.99,Toilet rolls for use by staff and customers at Leigh Library,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7111,Thomson Reuters UK Ltd,01/08/2023,12061160,96,JCT ON DEMAND MW2016 for Prj 1785,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,Asda Stores Rayleigh42,01/08/2023,12061160,22.14,Refreshments for V&A curators visit and meeting. Beecroft Art Gallery,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Thomson Reuters UK Ltd,01/08/2023,12061160,187.2,Consultant Contract project 1800 MEP,Professional Services - Def (8999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7110,Thomson Reuters UK Ltd,01/08/2023,12061160,187.2,SE consultant contract for project 1800,Professional Services - Def (8999)
