Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4225,Wix.Com 1052477451,01/05/2023,12061160,250.5,Southend Tourism Partnership website annual hosting fee.,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Tesco Stores 3177,01/05/2023,12061160,19.55,Refreshments for staff training day at Prittlewell Priory,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4030,Www.Southend.Gov.Uk,01/05/2023,12061160,21,SCC fee for event at Prittlewell Priory,Computer Software Stores (5734)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Gbk St Pauls,01/05/2023,12061160,35.8,lunch for myself and manager whilst in london at Old bailey,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3425,Greater Anglia T/o,01/05/2023,12061160,47.9,train travel to london to Old Bailey for sentencing,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/05/2023,12061160,3.1,food for MN as part of postive activity when discussing education support.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds,01/05/2023,12061160,3.38,food for MN as part of postive activity when discussing education support.,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Amznmktplace,01/05/2023,12061160,32,Duty to ensure safety and well being of animals whilst adult in hospital,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4010,Www Urbanprinting Co Uk,01/05/2023,12061160,120,Printing of flyers for REDACTED PERSONAL DATA,Misc Publishing & Printing (2741)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amznmktplace,01/05/2023,12061160,9.18,dishwasher tablets bulk for cambridge road,Misc Speciality Retail (5999)
