,,,,,,,,,,
Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,(G) H2O NATIONWIDE LIMITED,01/12/2023,12074553,"22,029.70",Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,(G) H2O NATIONWIDE LIMITED,01/12/2023,12074553,"-3,327.13",Repairs And Maintenance Health And Safety,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,(G) H2O NATIONWIDE LIMITED,01/12/2023,12074553,"-1,659.60",Repairs And Maintenance Health And Safety,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services,9009,(G) MELLS ROOFING LTD,01/12/2023,12074553,"9,926.96",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) MILLANE CONTRACT SERVICES LTD,01/12/2023,12074553,"30,685.07",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4050,(G) R & A MECHANICAL SERVICES LTD,01/12/2023,12074553,980.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4115,(G) SIEMENS PLC,01/12/2023,12074553,689.63,Energy Cost Electricity,Energy Costs
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Central Services,9010,(G) UK INDUSTRIAL SERVICES LTD,01/12/2023,12074553,"12,443.48",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Central Services,9009,(N) ESSEX LIFT SERVICES LIMITED,01/12/2023,12074553,"10,500.00",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,9011,(N) GOWLAIN BUILDING GROUP CONTRACTORS LIMITED,01/12/2023,12074553,"5,529.51",Main Contractor,Main Contractor
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,42 BEDFORD ROW NO. 2 ACCOUNT T/A MATHEW MCDERMOTT,01/12/2023,12074553,"1,000.00",Court Costs And Legal Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3150,ACTIVE YOUNG PEOPLE LTD,01/12/2023,12074553,"2,625.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,AFFINITY FOSTERING SERVICES LTD,01/12/2023,12074553,"3,396.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,AFFINITY FOSTERING SERVICES LTD,01/12/2023,12074553,"3,516.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,AFFINITY FOSTERING SERVICES LTD,01/12/2023,12074553,"6,780.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,AFFINITY FOSTERING SERVICES LTD,01/12/2023,12074553,"5,992.00",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,AFFINITY FOSTERING SERVICES LTD,01/12/2023,12074553,"3,226.20",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,AMETHYST HORTICULTURE LTD,01/12/2023,12074553,"3,626.80",Materials,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,01/12/2023,12074553,664.92,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,01/12/2023,12074553,"25,257.30",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,01/12/2023,12074553,542.04,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,01/12/2023,12074553,"3,660.16",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,01/12/2023,12074553,"1,211.17",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ASHLEY COMMUNITY CARE SERVICES LTD T/A ASHLEY CARE,01/12/2023,12074553,664.92,Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01/12/2023,12074553,654.28,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4285,BIFFA WASTE SERVICES LTD,01/12/2023,12074553,720.94,Window Cleaning,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,BROOKS WASTE LTD,01/12/2023,12074553,"1,320.00",Waste Management,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3691,CK SOCIAL WORK LIMITED,01/12/2023,12074553,"3,027.00",Professional Fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,COMPASS COMMUNITY LTD T/A COMPASS FOSTERING LONDON LTD,01/12/2023,12074553,"3,139.50",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3250,COMPASS COMMUNITY LTD T/A COMPASS FOSTERING LONDON LTD,01/12/2023,12074553,"3,121.33",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,CONNEVANS LTD,01/12/2023,12074553,511.68,Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,8602,DAISY CORPORATE SERVICES TRADING LIMITED,01/12/2023,12074553,"16,459.49",Communications Telephone Rental,Communications And Computing
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,DUBLCHECK CLEANING SERVICES LIMITED,01/12/2023,12074553,705.74,Contract Cleaning,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,DUBLCHECK CLEANING SERVICES LIMITED,01/12/2023,12074553,705.74,Contract Cleaning,Cleaning And Domestic Supplies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3592,E4LAW LIMITED T/A LEXTOX,01/12/2023,12074553,724.00,Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3592,E4LAW LIMITED T/A LEXTOX,01/12/2023,12074553,"2,794.00",Medical And Health Services,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,EAST ANGLIAN CHAMBERS T/A LORENE HODKINSON,01/12/2023,12074553,950.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services,7105,EAST ANGLIAN CHAMBERS T/A LORENE HODKINSON,01/12/2023,12074553,750.00,Barristers fees,Services
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,ECO WINGS,01/12/2023,12074553,"1,407.04",Private Contractors,Other Agencies
Southend-on-Sea City Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1320,ECO WINGS,01/12/2023,12074553,"1,426.88",Private Contractors,Other Agencies
