Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Gen Register Office,01/07/2023,12061160,-7.5,Credit Voucher Gen Register Office birth certificate PH,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Ryanair,01/07/2023,12061160,45.28,Flight to Dublin for REDACTED PERSONAL DATA tour to Douglas Hyde Gallery of Contemporary Art,Ryanair (3246)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Shade Ltd,01/07/2023,12061160,39.1,1 x Polaroid Kids PLD 8034/S PJP 5X Sunglasses PLD 8034/S PJP 5X Sensory Stock,Jewelry Stores (5944)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3790,Domino S Pizza,01/07/2023,12061160,44.35,Pizza's purchased for the children in care council approved by REDACTED PERSONAL DATA/NC,Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1180,Greaterangliacom,01/07/2023,12061160,32.3,Train travel from Southend East to Vauxhall to attend uni lectures,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,01/07/2023,12061160,5.98,Lunch expense HP,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,01/07/2023,12061160,3.58,Lunch expense HP,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/07/2023,12061160,1.56,REFRESHMENTS FOR CLIENT - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/07/2023,12061160,7.36,REFRESHMENTS FOR CLIENT - SB,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,01/07/2023,12061160,4.68,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Southend,01/07/2023,12061160,1.86,Contribution towards MG food shop. - looked after child.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/07/2023,12061160,2.53,food bought for HC before School for engagement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 859,01/07/2023,12061160,4.36,food bought for HC before School for engagement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,01/07/2023,12061160,7.85,food bought for SW as part of engagement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,01/07/2023,12061160,1.64,food bought for SW as part of engagement,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Linkedin Ads 9185385754,01/07/2023,12061160,92.65,LinkedIn Advert - Employer Engagement event July 2023,Advertising Services (7311)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,2074,P Fenchurch St Sst,01/07/2023,12061160,21.2,train from London for Cabinet meeting 28/6/23,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Highways And Transport Services,5021,Marine Management,01/07/2023,12061160,50,Fee for MMO for marine licence to undertake works.,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Costa Coffee Cafe,01/07/2023,12061160,7.15,Person open to Social care - drinks purchased HC,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,01/07/2023,12061160,7.55,Young person open to AIPT JG,Fast Food Restaurants (5814)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3692,Gen Register Office,01/07/2023,12061160,11,Birth Certificate PS,Govt Serv - Default (9399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Twinkl,01/07/2023,12061160,53.88,Twinkle subscription to download resources for sessions - colouring etc,Schools - Default (8299)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Moonpig,01/07/2023,12061160,39.88,Flowers for Carer,Misc Gen Merchandise - Def (5399)
