Month,Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,01/07/2022,12061160, 69.09 ,Flowers for the floristry orders.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Amazon.Co.Uk,01/07/2022,12061160, 19.99 ,Dishwasher tablets as SEPS changed so cleaners can only order monthly and we were out of tablets,Other Direct Marketers (5969)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,7032,Amznmktplace,01/07/2022,12061160, 18.65 ,Replacement laptop charger to be charged to office and admin expenses.,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Kfc Greyhound Southend,01/07/2022,12061160, 13.25 ,"REDACTED PERSONAL DATA/service user - Food, Court Day",Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,McDonalds,01/07/2022,12061160, 3.99 ,breakfast on trip 100 miles from office,Fast Food Restaurants (5814)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Store 3177,01/07/2022,12061160, 19.39 ,Cooking ingredients and snacks for Family Centre sessions,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3590,Hotel At Booking.Com,01/07/2022,12061160, 56.70 ,Hotel booking for a mother visiting children in Portsmouth for contact,Lodging/Hotels/Motels/Resorts (7011)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,01/07/2022,12061160, 12.99 ,Radar Key Grips,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,01/07/2022,12061160, 25.23 ,Ear defenders for accessible exhibition experience,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,01/07/2022,12061160, 21.88 ,"Equipment for the Children, Young People & Family Public Health Service",Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,01/07/2022,12061160, 27.49 ,"Equipment for the Children, Young People & Family Public Health Service",Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7677,Amznmktplace,01/07/2022,12061160, 49.99 ,"Equipment for the Children, Young People & Family Public Health Service",Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7130,Amznmktplace,01/07/2022,12061160, 32.32 ,USB Flash Drives x4 requested by REDACTED PERSONAL DATA to upgrade Library PCs with new image files,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3098,Formara Ltd,01/07/2022,12061160, 157.20 ,Connexions Duplicate pads,Misc Publishing & Printing (2741)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Co-Op Group 070686,01/07/2022,12061160, 4.25 ,snack for family centres,Grocery Stores/Supermarkets (5411)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,01/07/2022,12061160, 13.57 ,Ear defenders for accessible exhibition experience,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amznmktplace,01/07/2022,12061160, 92.94 ,Ear defenders for accessible exhibition experience,Misc Speciality Retail (5999)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,01/07/2022,12061160, 10.00 ,Voucher for clients training app,Electronics Sales (5732)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5641,Apple.Com/Uk,01/07/2022,12061160, 10.00 ,Vouchers for clients revision app,Electronics Sales (5732)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Planning Services,5631,Trainline,01/07/2022,12061160, 32.38 ,Meeting in Gravesend with Creative Estuary colleagues - Delivery group mtg.,Passenger Railways (4112)
July,Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,7515,Sumup *estuary Wholesale,01/07/2022,12061160, 27.18 ,Flowers for the floristry orders.,Misc Speciality Retail (5999)
