Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement classification
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Blen040,01/04/2024,12061160,12.06,signing in book refill blenheim,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amazon* 203-5071253-89,01/04/2024,12061160,16.98,flip chart pad.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4506,Amazon* 203-4475782-93,01/04/2024,12061160,29.29,whiteboard pens,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4505,Amazon* 203-0369420-86,01/04/2024,12061160,92.99,whiteboard,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4255,Lyreco UK Limited,01/04/2024,12061160,97.91,Stationery for library buildings,Stationery Stores (5943)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3290,Greater Anglia T/o,01/04/2024,12061160,242.80,Statutory visit to see client - REDACTED PERSONAL DATA Purchased tickets for my colleague.,Passenger Railways (4112)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Pfs 3236,01/04/2024,12061160,6.35,Snacks for sessions in Family centre,Service Stations (5541)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Martin McColl,01/04/2024,12061160,12.40,Snacks for antenatal classes,Misc Food Stores - Default (5499)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,Www.Puckator.Co.Uk,01/04/2024,12061160,501.96,Retail merchandise to sell in libraries,Gift/Card/Novelty And Souvenir Stores (5947)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Station Convenience,01/04/2024,12061160,2.49,sandwich for rough sleeping client who had discharged from hospital and encouraged to return by RSI *,Misc Food Stores - Default (5499)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Sainsburys S/mkts,01/04/2024,12061160,4.15,drink for rough sleeping client being supported by RSI team,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Greggs,01/04/2024,12061160,2.55,food and drink for LB long standing rough sleeping client,Eating Places/Restaurants (5812)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Greggs,01/04/2024,12061160,5.40,food and drink for LB long standing rough sleeping client,Eating Places/Restaurants (5812)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,C.E.F. (Southend),01/04/2024,12061160,52.17,Civic - Dali testing rig components,Lumber/Build. Supply Stores (5211)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,Department of the Chief Executive,Cultural And Related Services,7111,Sp Synapsys-Estore,01/04/2024,12061160,362.97,Civic - Dali controller & power supply,Computer Software Stores (5734)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-9088534-93,01/04/2024,12061160,29.56,Wrist bells and bells to place inside sponge balls to assist VI children who attend our sessions wit *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Friar029,01/04/2024,12061160,11.99,cable ties friars garden,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Friar029,01/04/2024,12061160,24.23,bulk buy paper towels friars,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Wix.Com,01/04/2024,12061160,240.00,Premium business plan for Southend Pier website.,Computer Program/Sys Design (7372)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Adobe,01/04/2024,12061160,28.30,Adobe captivate e-learning authoring tool for BM,Digital Goods - Applications (Excludes Games) (5817)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7678,Facebk B95vjz7l72,01/04/2024,12061160,67.08,"Facebook advertising for Children, Young People and Families Public Health Service",Advertising Services (7311)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7678,Facebk B95vjz7l72,01/04/2024,12061160,32.92,"Facebook advertising for Children, Young People and Families Public Health Service",Advertising Services (7311)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Google Ads2830285278,01/04/2024,12061160,154.50,Google paid search to drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3265,Facebk 6sl9m7gtk2,01/04/2024,12061160,400.75,Targeted paid digital advertising to raise awareness and drive prospective foster carer enquiries,Advertising Services (7311)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4525,Tesco Stores 6026,01/04/2024,12061160,4.90,lunch subsistence for officer working Easter Monday shakedown 1st April,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Environmental And Regulatory Services,4525,Cafe Luigi,01/04/2024,12061160,25.50,No VAT charged. Breakfdast briefing for Shakedown officers Easter Monday 1st April,Eating Places/Restaurants (5812)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznbusiness,02/04/2024,12061160,15.97,"glue sticks ordered for use at HAF holiday session, funded by HAF bid.",Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Amznmktplace,02/04/2024,12061160,3.52,"PACK OF 10 ASSORTED SL WHITEBOARD FLIPCHART MARKER PENS.3x BLACK, 3x BLUE, 2x RED 2x GREEN. BULLET *",Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Amznmktplace,02/04/2024,12061160,25.21,5 x Quality A1 FLIPCHART Plain Paper Pad 40 Sheets ASIN: B013SL3LKS,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Amazon* 202-1293362-51,02/04/2024,12061160,43.99,steel toe cap shoes for new starter when performing inspections,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Tesco Stores 3177,02/04/2024,12061160,9.66,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,02/04/2024,12061160,5.25,Drink purchased for a young person open to AIPT EH - meeting new mentor,Fast Food Restaurants (5814)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1350,Iceland,02/04/2024,12061160,19.63,Shopping,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* East012,02/04/2024,12061160,6.22,first aid refill for eastwood fc,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Ham010,02/04/2024,12061160,38.99,bulk toilet rolls for hamstel fc,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Station Convenience,02/04/2024,12061160,2.39,drink and snack for rough sleeping client leaving to return to local area,Misc Food Stores - Default (5499)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Sainsburys S/mkts,02/04/2024,12061160,3.05,Coffee for rough sleeping client to help with engagement,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Greggs,02/04/2024,12061160,5.00,Food for rough sleepers to build engagement,Eating Places/Restaurants (5812)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Housing Services,6011,Omio Gbp,02/04/2024,12061160,91.89,Train fare for client to return to local connection,Travel Agencies (4722)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznbusiness,02/04/2024,12061160,9.91,stationary for youth workers at SYC,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,02/04/2024,12061160,3.00,"cutlery and food & drink for SYC cafe and youth work, HAF programme",Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Asda Superstore,02/04/2024,12061160,51.60,"cutlery and food & drink for SYC cafe and youth work, HAF programme",Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,02/04/2024,12061160,66.76,food and drink for SYC youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Lidl Gb Southend,02/04/2024,12061160,3.80,food and drink for SYC youth work,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Leigh Lock And Safe Co Lt,02/04/2024,12061160,30.00,This purchase is to supply & cut keys required for use by the Parks department.,Business Services - Default (7399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Ate (UK) Ltd,02/04/2024,12061160,121.98,"This purchase is to supply a new winch control for use to operate the fitters recovery trailer, use *",Towing Services (7549)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4070,Fabermusic.Com,02/04/2024,12061160,20.00,Purchase of music for choral workshop,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amazon* 204-1580362-82,02/04/2024,12061160,13.47,Milk for Priory cafe,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Intuit Ltd Mailchimp,02/04/2024,12061160,36.08,Mailchimp subscription museum newsletter,Continuity/Subscription Mercht (5968)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4134,Team Sport Karting,02/04/2024,12061160,134.78,Southend Enrichment Programme - Activities,Member Clubs/Sport/Rec/Golf (7997)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,03/04/2024,12061160,13.94,Felt tips ordered for use at HAF holiday sessin. Pens funded by HAF bid.,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-8145077-51,01/04/2024,12061160,32.97,3 soft footballs for use with visually impaired children.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznbusiness,02/04/2024,12061160,9.49,stationary for youth workers at SYC,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amazon* 204-7145069-08,02/04/2024,12061160,4.85,Retail display boards museums,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amazon* 204-8832985-96,02/04/2024,12061160,13.09,Retail display unit Beecroft Gallery,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amazon* 204-5718362-53,02/04/2024,12061160,36.58,Paper for museums,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4256,P Southend Central To,03/04/2024,12061160,67.80,Train fare to London to attend a Civica training session that had to be delivered face to face.,Passenger Railways (4112)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Lidl Gb Southend,03/04/2024,12061160,35.50,Food and drink and sundries for volunteer groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,4200,Lidl Gb Southend,03/04/2024,12061160,2.49,Food and drink and sundries for volunteer groups,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,Amznmktplace,03/04/2024,12061160,9.89,"3 x 400 Quality Pastel Colours Removable Sticky Post Notes 76x76mm 2 x 4Pads of 100 Sheets - Blue, *",Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Cultural And Related Services,7515,Asda Superstore,03/04/2024,12061160,31.50,Flowers for floristry orders.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Na,03/04/2024,12061160,55.50,keys cut for ITFS team who do not have locker and tickfield access - 6 locker keys cut and 3 tickfie *,Hardware Stores (5251)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3436,Eg Greggs Stock,03/04/2024,12061160,4.70,Lunch whilst on prison visit at Feltham,Eating Places/Restaurants (5812)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3105,Www.Terralec.Com,03/04/2024,12061160,51.50,5 x 5m 4 way extension boards,Household Appliance Stores (5722)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Eg Greggs Stock,03/04/2024,12061160,1.50,Out of area visit to Feltham- Lunch.,Eating Places/Restaurants (5812)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Eg Greggs Stock,03/04/2024,12061160,2.05,Out of area visit to Feltham- Lunch.,Eating Places/Restaurants (5812)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Starbucks Coffee,03/04/2024,12061160,4.32,drink bought for new case KW as part of engagement,Fast Food Restaurants (5814)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl016,03/04/2024,12061160,11.28,centre place cleaning supplies,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl016,03/04/2024,12061160,12.93,centre place fc bulk milk,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Amazon* Centrpl016,03/04/2024,12061160,18.30,centre place fc bulk paper buy,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7540,Anglia Battery And Fil,03/04/2024,12061160,246.00,These purchases are for machine parts & workshop sundries required in the Parks mower repair worksho *,Automotive Parts Stores (5533)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,03/04/2024,12061160,20.99,First aid ice packs for use at SYC youth groups.,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amznmktplace,03/04/2024,12061160,28.57,Felt tips ordered for use at HAF holiday sessin. Pens funded by HAF bid.,Misc Speciality Retail (5999)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,Amazon* 204-7145069-08,03/04/2024,12061160,14.99,retail display unit Museums,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3480,Travelodge Gb0000,04/04/2024,12061160,337.98,Emergency accommodation for a family in A&I,Travelodge (3615)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3455,Ability Smart,04/04/2024,12061160,642.00,Specialist equipment for member of staff in the adoption team,Computer Software Stores (5734)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Hadleigh,04/04/2024,12061160,8.86,some food and products bought for EM who is in LA care.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Lidl Gb Hadleigh,04/04/2024,12061160,6.81,some food and products bought for EM who is in LA care.,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Highways And Transport Services,5235,Brights Locksmiths Ltd,04/04/2024,12061160,165.00,A lock for a front door of a property on Church Road where a resident passed away and the ambulance *,Hardware Stores (5251)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,1006,Sq *the Empty Homes Netwo,04/04/2024,12061160,97.85,Payment for annual membership of Empty Homes Network,Member Organizations - Def (8699)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4070,Sumup *kings Road Urc,04/04/2024,12061160,53.00,Hire of Kings Road UR Church for choral workshop,Charitable/Soc Service Orgs (8398)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Grammarly Cobjfedjs,04/04/2024,12061160,117.37,"Access to Work subscription for Grammarly, written support for dyslexia.",Computer Software Stores (5734)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,McDonalds 1217,04/04/2024,12061160,3.40,supporting YP to attend YJS appointment and to discuss interventions going forward,Fast Food Restaurants (5814)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3396,Tesco Pfs 3236,04/04/2024,12061160,6.90,Food for YP to discuss warning meeting at supported accommodation,Service Stations (5541)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3471,Amazon* 204-9307767-59,04/04/2024,12061160,16.98,USB stick to upload CCTV.,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4120,Na,04/04/2024,12061160,5.50,spare key cut for use on the Pier,Hardware Stores (5251)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Environment & Place,Central Services to the Public,7175,Amazon* 203-8518488-77,04/04/2024,12061160,-13.32,Credit Voucher Amazon* 203-8518488-77 for extension lead - they could not find Civic so returned the *,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Amazon* 205-2941960-02,04/04/2024,12061160,61.84,MM Wireless Mouses,Misc Gen Merchandise - Def (5399)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Strategy & Change,Children And Education Services,3201,R H Environmental Ltd,05/04/2024,12061160,223.20,Course payment for PP Environmental Noise Control and Sound Mgt.,Computer Software Stores (5734)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4045,S & A Supplies,05/04/2024,12061160,176.02,Paint for GF display walls,Glass/Paint/Wallpaper Store (5231)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3030,Asda Superstore,05/04/2024,12061160,3.90,Resources for Family Centre sessions,Grocery Stores/Supermarkets (5411)
Southend-on-Sea City Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Www.Cambridgeshire.Gov,05/04/2024,12061160,11.00,Birth certificate XGC,Member Organizations - Def (8699)
