Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number,Net Amount,Purpose of spend,Procurement category name
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,(G) GENERATOR INSTALLATIONS (UK) LTD,01/03/2023,12073029,595.00,Repairs And Maintenance Contracts,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7111,(G) H2O NATIONWIDE LIMITED,01/03/2023,12073029,"75,770.42",Repairs And Maintenance Health And Safety,"Repairs, alterations and maintenance of buildings"
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) MILLANE CONTRACT SERVICES LTD,01/03/2023,12073029,"3,239.96",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Adults & Communities,Central Services,9010,(G) MILLANE CONTRACT SERVICES LTD,01/03/2023,12073029,"9,343.84",Main Contractor,Main Contractor
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4570,(G) SOCOTEC UK LIMITED,01/03/2023,12073029,"1,794.00",Scientific And Analytical Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1170,(G) TUNSTALL HEALTHCARE (UK) LTD,01/03/2023,12073029,"1,628.00",Tools And Equipment Purchase,Equipment Furniture And Materials
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,Growth & Housing,Central Services,9007,(N) SCRIBBLE STONE LIMITED,01/03/2023,12073029,"16,236.60",Contractors General,Contractors General
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,A H INDEPENDENT CONSULTANT LIMITED,01/03/2023,12073029,"6,107.80",Professional Fees,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,ACCESS INDEPENDENT,01/03/2023,12073029,"2,081.00",Medical And Health Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Growth & Housing,Planning Services,5637,ACE FILTRATION LTD,01/03/2023,12073029,"2,732.72",Grants,Grants And Subscriptions
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services,7096,ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED T/A APS GROUP,01/03/2023,12073029,911.5,Printing,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1105,ALPHA HEALTH AND CARE SERVICES LTD,01/03/2023,12073029,"26,688.67",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1108,ALPHA HEALTH AND CARE SERVICES LTD,01/03/2023,12073029,"1,472.50",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1205,ALPHA HEALTH AND CARE SERVICES LTD,01/03/2023,12073029,"6,583.50",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1400,ALPHA HEALTH AND CARE SERVICES LTD,01/03/2023,12073029,598.5,Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4505,ANGLIA SIGN CASTING LIMITED,01/03/2023,12073029,504.5,Crematoria And Cemetery Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,APCOA PARKING UK LTD,01/03/2023,12073029,"20,978.04",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,APCOA PARKING UK LTD,01/03/2023,12073029,"87,477.97",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,APCOA PARKING UK LTD,01/03/2023,12073029,"1,457.89",Private Contractors,Other Agencies
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Highways And Transport Services,5226,APCOA PARKING UK LTD,01/03/2023,12073029,"31,916.90",Services,Services
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4261,ASKEWS AND HOLTS LIBRARY SERVICES LTD,01/03/2023,12073029,686.66,Books & education equipment,Printing Stationery And General Office Expenses
Southend-on-Sea Borough Council,http://www.opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3150,ASPRIS CHILDREN'S SERVICES LTD T/A CAMHS,01/03/2023,12073029,"2,343.75",Private Contractors,Other Agencies
