Organisation name,Organisation Code,Directorate,Service Category label,Service Category code,Supplier name,Payment date,Transaction number, Net Amount ,Purpose of spend,Procurement classification
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3249,Bp Westwood F/Stn,01/05/2022,12061160, 12.00 ,Thank you for children in care council staff,Service Stations (5541)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Children And Education Services,3492,Essex Mobility Centre,01/05/2022,12061160,-25.00 ,Credit Voucher Essex Mobility CentreKUB P215157 refund on wheelchair hire-agreed by REDACTED PERSONAL DATA,Lab/Med/Hospital Equipment (5047)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,7120,Www.Venuedirectory.Com,01/05/2022,12061160, 590.40 ,Annual advertising cost for Tickfield Centre on Venue Directory,Business Services - Default (7399)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Wasabi Kings Cross,01/05/2022,12061160, 8.65 ,"NSCiti2S April Partner Meeting, Dinner - 28-04-22",Eating Places/Restaurants (5812)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Neighbourhoods & Environment,Environmental And Regulatory Services,4716,Sumup *camcab Cambridg,01/05/2022,12061160, 8.70 ,"NSCiti2S April Partner Meeting, Taxi from hotel to Cambridge Station - 28-04-22",Taxicabs/Limousines (4121)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/05/2022,12061160, 4.75 ,Tools required by facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/05/2022,12061160, 4.99 ,Tools required by the facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/05/2022,12061160, 19.95 ,Tools required by facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/05/2022,12061160, 25.46 ,Tools required by facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/05/2022,12061160, 32.95 ,Tools required by the facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/05/2022,12061160, 37.95 ,Tools required by facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/05/2022,12061160, 68.77 ,Tools required by Facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/05/2022,12061160, 74.73 ,Tools required by facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,"ED Strategy, Change & Governance",Central Services to the Public,7140,Amznmktplace,01/05/2022,12061160, 107.94 ,Tools required by facilities team,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,P Chalkwell Sst,01/05/2022,12061160, 25.50 ,Travel expenses - Matt's Gallery opening in London,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4015,The Range,01/05/2022,12061160, 4.98 ,batteries for the safes at museums,Misc Home Furnishing (5719)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/05/2022,12061160, 9.80 ,"indigo� Dividers A4 Assorted Multipunched Perforated Card Manilla Blank(12 Part, Pack of 5) x 2",Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Adult Social Care,1209,Amznmktplace,01/05/2022,12061160, 42.98 ,BANKERS BOX Fellowes System Large Storage Box with Fastfold - Grey(Pack of 10) - For Archiving,Misc Speciality Retail (5999)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Finance & Resources,Central Services to the Public,1035,Trainline.Com,01/05/2022,12061160, 163.69 ,Return Train ticket for ESS SIMS Conference,Passenger Railways (4112)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Adults & Communities,Cultural And Related Services,4055,Plastic Box Warehouse,01/05/2022,12061160, 163.92 ,Equipment for archiving,Industrial Supplies - Def (5085)
Southend-on-Sea Borough Council,http://opendatacommunities.org/id/unitary-authority/southend,ED Children & Public Health,Public Health,7713,Www.Johnlewis.Com,01/05/2022,12061160, 82.50 ,"Equipment for Children, Young Peoples & Families Public Health Services",Department Stores (5311)
